duration,scope,value,reason,type
87660h,range,14.124.0.0/14,chinanet,ban
87660h,range,14.134.0.0/15,chinanet,ban
87660h,range,14.144.0.0/15,chinanet,ban
87660h,range,14.146.0.0/16,chinanet,ban
87660h,range,14.147.0.0/18,chinanet,ban
87660h,range,14.147.128.0/17,chinanet,ban
87660h,range,14.148.0.0/17,chinanet,ban
87660h,range,14.148.128.0/19,chinanet,ban
87660h,range,14.148.160.0/20,chinanet,ban
87660h,range,14.148.180.0/22,chinanet,ban
87660h,range,14.148.184.0/21,chinanet,ban
87660h,range,14.148.224.0/19,chinanet,ban
87660h,range,14.149.0.0/16,chinanet,ban
87660h,range,14.150.0.0/15,chinanet,ban
87660h,range,14.152.0.0/13,chinanet,ban
87660h,range,14.208.0.0/12,chinanet,ban
87660h,range,27.16.0.0/17,chinanet,ban
87660h,range,27.16.128.0/18,chinanet,ban
87660h,range,27.16.192.0/19,chinanet,ban
87660h,range,27.16.224.0/20,chinanet,ban
87660h,range,27.16.240.0/21,chinanet,ban
87660h,range,27.16.248.0/22,chinanet,ban
87660h,range,27.17.0.0/16,chinanet,ban
87660h,range,27.18.0.0/16,chinanet,ban
87660h,range,27.19.0.0/17,chinanet,ban
87660h,range,27.19.128.0/18,chinanet,ban
87660h,range,27.19.192.0/20,chinanet,ban
87660h,range,27.19.208.0/21,chinanet,ban
87660h,range,27.19.216.0/22,chinanet,ban
87660h,range,27.19.224.0/20,chinanet,ban
87660h,range,27.19.240.0/21,chinanet,ban
87660h,range,27.20.0.0/16,chinanet,ban
87660h,range,27.21.0.0/17,chinanet,ban
87660h,range,27.21.128.0/18,chinanet,ban
87660h,range,27.21.192.0/19,chinanet,ban
87660h,range,27.22.0.0/19,chinanet,ban
87660h,range,27.22.32.0/20,chinanet,ban
87660h,range,27.22.48.0/22,chinanet,ban
87660h,range,27.22.60.0/22,chinanet,ban
87660h,range,27.22.64.0/18,chinanet,ban
87660h,range,27.22.128.0/17,chinanet,ban
87660h,range,27.23.0.0/16,chinanet,ban
87660h,range,27.24.0.0/13,chinanet,ban
87660h,range,27.54.224.0/19,chinanet,ban
87660h,range,27.128.0.0/17,chinanet,ban
87660h,range,27.128.128.0/18,chinanet,ban
87660h,range,27.128.192.0/20,chinanet,ban
87660h,range,27.128.224.0/19,chinanet,ban
87660h,range,27.129.0.0/16,chinanet,ban
87660h,range,27.148.0.0/17,chinanet,ban
87660h,range,27.148.203.0/24,chinanet,ban
87660h,range,27.148.204.0/24,chinanet,ban
87660h,range,27.148.216.0/21,chinanet,ban
87660h,range,27.148.224.0/20,chinanet,ban
87660h,range,27.148.240.0/21,chinanet,ban
87660h,range,27.149.0.0/16,chinanet,ban
87660h,range,27.150.0.0/20,chinanet,ban
87660h,range,27.150.32.0/19,chinanet,ban
87660h,range,27.150.64.0/18,chinanet,ban
87660h,range,27.150.128.0/19,chinanet,ban
87660h,range,27.150.160.0/21,chinanet,ban
87660h,range,27.150.176.0/22,chinanet,ban
87660h,range,27.150.191.0/24,chinanet,ban
87660h,range,27.150.192.0/18,chinanet,ban
87660h,range,27.151.32.0/19,chinanet,ban
87660h,range,27.151.64.0/18,chinanet,ban
87660h,range,27.151.128.0/17,chinanet,ban
87660h,range,27.152.0.0/20,chinanet,ban
87660h,range,27.152.16.0/21,chinanet,ban
87660h,range,27.152.24.0/22,chinanet,ban
87660h,range,27.152.30.0/23,chinanet,ban
87660h,range,27.152.32.0/20,chinanet,ban
87660h,range,27.152.48.0/21,chinanet,ban
87660h,range,27.152.56.0/22,chinanet,ban
87660h,range,27.152.61.0/24,chinanet,ban
87660h,range,27.152.62.0/23,chinanet,ban
87660h,range,27.152.64.0/18,chinanet,ban
87660h,range,27.152.128.0/19,chinanet,ban
87660h,range,27.152.160.0/20,chinanet,ban
87660h,range,27.152.176.0/22,chinanet,ban
87660h,range,27.152.192.0/18,chinanet,ban
87660h,range,27.153.0.0/16,chinanet,ban
87660h,range,27.154.0.0/16,chinanet,ban
87660h,range,27.155.0.0/18,chinanet,ban
87660h,range,27.155.128.0/17,chinanet,ban
87660h,range,27.156.16.0/21,chinanet,ban
87660h,range,27.156.24.0/23,chinanet,ban
87660h,range,27.156.28.0/22,chinanet,ban
87660h,range,27.156.32.0/21,chinanet,ban
87660h,range,27.156.40.0/22,chinanet,ban
87660h,range,27.156.46.0/23,chinanet,ban
87660h,range,27.156.48.0/20,chinanet,ban
87660h,range,27.156.64.0/18,chinanet,ban
87660h,range,27.156.128.0/17,chinanet,ban
87660h,range,27.157.0.0/16,chinanet,ban
87660h,range,27.158.0.0/16,chinanet,ban
87660h,range,27.159.0.0/18,chinanet,ban
87660h,range,27.159.84.0/23,chinanet,ban
87660h,range,27.159.104.0/21,chinanet,ban
87660h,range,27.159.112.0/21,chinanet,ban
87660h,range,27.159.128.0/17,chinanet,ban
87660h,range,27.184.0.0/16,chinanet,ban
87660h,range,27.185.0.0/22,chinanet,ban
87660h,range,27.185.8.0/21,chinanet,ban
87660h,range,27.185.16.0/20,chinanet,ban
87660h,range,27.185.32.0/19,chinanet,ban
87660h,range,27.185.64.0/18,chinanet,ban
87660h,range,27.185.128.0/18,chinanet,ban
87660h,range,27.186.0.0/15,chinanet,ban
87660h,range,27.188.0.0/14,chinanet,ban
87660h,range,27.224.0.0/14,chinanet,ban
87660h,range,36.1.0.0/16,chinanet,ban
87660h,range,36.4.0.0/14,chinanet,ban
87660h,range,36.16.0.0/14,chinanet,ban
87660h,range,36.20.0.0/16,chinanet,ban
87660h,range,36.21.128.0/17,chinanet,ban
87660h,range,36.22.0.0/15,chinanet,ban
87660h,range,36.24.0.0/16,chinanet,ban
87660h,range,36.25.0.0/17,chinanet,ban
87660h,range,36.25.128.0/18,chinanet,ban
87660h,range,36.25.192.0/19,chinanet,ban
87660h,range,36.25.224.0/20,chinanet,ban
87660h,range,36.26.0.0/18,chinanet,ban
87660h,range,36.26.96.0/19,chinanet,ban
87660h,range,36.26.128.0/17,chinanet,ban
87660h,range,36.27.0.0/17,chinanet,ban
87660h,range,36.27.128.0/18,chinanet,ban
87660h,range,36.27.192.0/20,chinanet,ban
87660h,range,36.27.224.0/19,chinanet,ban
87660h,range,36.28.128.0/17,chinanet,ban
87660h,range,36.29.0.0/16,chinanet,ban
87660h,range,36.30.0.0/15,chinanet,ban
87660h,range,36.40.0.0/18,chinanet,ban
87660h,range,36.40.96.0/19,chinanet,ban
87660h,range,36.40.128.0/17,chinanet,ban
87660h,range,36.41.0.0/18,chinanet,ban
87660h,range,36.41.80.0/20,chinanet,ban
87660h,range,36.41.96.0/19,chinanet,ban
87660h,range,36.41.128.0/19,chinanet,ban
87660h,range,36.41.160.0/21,chinanet,ban
87660h,range,36.41.176.0/21,chinanet,ban
87660h,range,36.41.192.0/18,chinanet,ban
87660h,range,36.42.0.0/18,chinanet,ban
87660h,range,36.42.64.0/21,chinanet,ban
87660h,range,36.42.80.0/20,chinanet,ban
87660h,range,36.42.96.0/19,chinanet,ban
87660h,range,36.42.128.0/17,chinanet,ban
87660h,range,36.43.0.0/19,chinanet,ban
87660h,range,36.43.34.0/23,chinanet,ban
87660h,range,36.43.36.0/22,chinanet,ban
87660h,range,36.43.40.0/21,chinanet,ban
87660h,range,36.43.48.0/20,chinanet,ban
87660h,range,36.43.64.0/18,chinanet,ban
87660h,range,36.43.128.0/17,chinanet,ban
87660h,range,36.44.0.0/15,chinanet,ban
87660h,range,36.46.0.0/17,chinanet,ban
87660h,range,36.46.160.0/19,chinanet,ban
87660h,range,36.46.192.0/18,chinanet,ban
87660h,range,36.47.0.0/16,chinanet,ban
87660h,range,36.48.0.0/15,chinanet,ban
87660h,range,36.56.0.0/13,chinanet,ban
87660h,range,36.96.0.0/22,chinanet,ban
87660h,range,36.96.4.0/23,chinanet,ban
87660h,range,36.96.8.0/21,chinanet,ban
87660h,range,36.96.16.0/20,chinanet,ban
87660h,range,36.96.32.0/22,chinanet,ban
87660h,range,36.96.38.0/23,chinanet,ban
87660h,range,36.96.40.0/21,chinanet,ban
87660h,range,36.96.48.0/20,chinanet,ban
87660h,range,36.96.64.0/18,chinanet,ban
87660h,range,36.96.128.0/18,chinanet,ban
87660h,range,36.96.192.0/20,chinanet,ban
87660h,range,36.96.208.0/21,chinanet,ban
87660h,range,36.96.224.0/19,chinanet,ban
87660h,range,36.97.0.0/16,chinanet,ban
87660h,range,36.98.0.0/16,chinanet,ban
87660h,range,36.99.8.0/21,chinanet,ban
87660h,range,36.99.16.0/24,chinanet,ban
87660h,range,36.99.19.0/24,chinanet,ban
87660h,range,36.99.28.0/22,chinanet,ban
87660h,range,36.99.52.0/22,chinanet,ban
87660h,range,36.99.56.0/22,chinanet,ban
87660h,range,36.99.62.0/23,chinanet,ban
87660h,range,36.99.76.0/22,chinanet,ban
87660h,range,36.99.88.0/21,chinanet,ban
87660h,range,36.99.100.0/22,chinanet,ban
87660h,range,36.99.104.0/21,chinanet,ban
87660h,range,36.99.112.0/22,chinanet,ban
87660h,range,36.99.124.0/22,chinanet,ban
87660h,range,36.99.128.0/21,chinanet,ban
87660h,range,36.99.144.0/21,chinanet,ban
87660h,range,36.99.156.0/22,chinanet,ban
87660h,range,36.99.208.0/20,chinanet,ban
87660h,range,36.99.232.0/21,chinanet,ban
87660h,range,36.99.240.0/21,chinanet,ban
87660h,range,36.101.0.0/16,chinanet,ban
87660h,range,36.102.0.0/16,chinanet,ban
87660h,range,36.103.0.0/17,chinanet,ban
87660h,range,36.103.128.0/19,chinanet,ban
87660h,range,36.103.160.0/20,chinanet,ban
87660h,range,36.104.0.0/16,chinanet,ban
87660h,range,36.105.0.0/18,chinanet,ban
87660h,range,36.105.67.0/24,chinanet,ban
87660h,range,36.105.74.0/23,chinanet,ban
87660h,range,36.105.76.0/23,chinanet,ban
87660h,range,36.105.79.0/24,chinanet,ban
87660h,range,36.105.80.0/21,chinanet,ban
87660h,range,36.105.92.0/22,chinanet,ban
87660h,range,36.105.96.0/22,chinanet,ban
87660h,range,36.105.104.0/21,chinanet,ban
87660h,range,36.105.112.0/20,chinanet,ban
87660h,range,36.105.132.0/22,chinanet,ban
87660h,range,36.105.144.0/20,chinanet,ban
87660h,range,36.105.160.0/21,chinanet,ban
87660h,range,36.105.168.0/23,chinanet,ban
87660h,range,36.105.172.0/22,chinanet,ban
87660h,range,36.105.192.0/20,chinanet,ban
87660h,range,36.105.216.0/21,chinanet,ban
87660h,range,36.105.232.0/21,chinanet,ban
87660h,range,36.105.240.0/22,chinanet,ban
87660h,range,36.105.248.0/21,chinanet,ban
87660h,range,36.107.0.0/21,chinanet,ban
87660h,range,36.107.8.0/22,chinanet,ban
87660h,range,36.107.16.0/21,chinanet,ban
87660h,range,36.107.26.0/23,chinanet,ban
87660h,range,36.107.28.0/22,chinanet,ban
87660h,range,36.107.32.0/21,chinanet,ban
87660h,range,36.107.44.0/22,chinanet,ban
87660h,range,36.107.48.0/20,chinanet,ban
87660h,range,36.107.64.0/20,chinanet,ban
87660h,range,36.107.80.0/21,chinanet,ban
87660h,range,36.107.88.0/22,chinanet,ban
87660h,range,36.107.104.0/21,chinanet,ban
87660h,range,36.107.112.0/20,chinanet,ban
87660h,range,36.107.128.0/18,chinanet,ban
87660h,range,36.107.192.0/19,chinanet,ban
87660h,range,36.107.232.0/21,chinanet,ban
87660h,range,36.107.240.0/20,chinanet,ban
87660h,range,36.108.0.0/17,chinanet,ban
87660h,range,36.108.128.0/19,chinanet,ban
87660h,range,36.108.160.0/22,chinanet,ban
87660h,range,36.108.166.0/23,chinanet,ban
87660h,range,36.108.176.0/22,chinanet,ban
87660h,range,36.108.180.0/23,chinanet,ban
87660h,range,36.108.184.0/21,chinanet,ban
87660h,range,36.108.192.0/18,chinanet,ban
87660h,range,36.109.0.0/21,chinanet,ban
87660h,range,36.109.8.0/22,chinanet,ban
87660h,range,36.109.12.0/23,chinanet,ban
87660h,range,36.109.16.0/20,chinanet,ban
87660h,range,36.109.32.0/19,chinanet,ban
87660h,range,36.109.64.0/19,chinanet,ban
87660h,range,36.109.104.0/21,chinanet,ban
87660h,range,36.109.124.0/22,chinanet,ban
87660h,range,36.109.128.0/20,chinanet,ban
87660h,range,36.109.160.0/20,chinanet,ban
87660h,range,36.109.184.0/21,chinanet,ban
87660h,range,36.109.192.0/21,chinanet,ban
87660h,range,36.109.208.0/20,chinanet,ban
87660h,range,36.109.224.0/20,chinanet,ban
87660h,range,36.109.244.0/22,chinanet,ban
87660h,range,36.109.248.0/21,chinanet,ban
87660h,range,36.111.32.0/19,chinanet,ban
87660h,range,36.111.72.0/22,chinanet,ban
87660h,range,36.111.78.0/23,chinanet,ban
87660h,range,36.111.80.0/21,chinanet,ban
87660h,range,36.111.89.0/24,chinanet,ban
87660h,range,36.111.90.0/23,chinanet,ban
87660h,range,36.111.92.0/22,chinanet,ban
87660h,range,36.111.96.0/19,chinanet,ban
87660h,range,36.111.208.0/20,chinanet,ban
87660h,range,36.111.224.0/19,chinanet,ban
87660h,range,36.112.13.0/24,chinanet,ban
87660h,range,36.113.220.0/22,chinanet,ban
87660h,range,36.113.250.0/24,chinanet,ban
87660h,range,36.113.255.0/24,chinanet,ban
87660h,range,42.88.0.0/13,chinanet,ban
87660h,range,42.97.0.0/16,chinanet,ban
87660h,range,42.99.0.0/19,chinanet,ban
87660h,range,42.99.32.0/20,chinanet,ban
87660h,range,42.99.48.0/21,chinanet,ban
87660h,range,42.99.56.0/22,chinanet,ban
87660h,range,42.99.60.0/23,chinanet,ban
87660h,range,42.99.62.0/24,chinanet,ban
87660h,range,42.100.64.0/18,chinanet,ban
87660h,range,42.100.128.0/17,chinanet,ban
87660h,range,42.101.41.0/24,chinanet,ban
87660h,range,42.101.42.0/24,chinanet,ban
87660h,range,42.101.64.0/20,chinanet,ban
87660h,range,42.101.80.0/21,chinanet,ban
87660h,range,42.101.96.0/19,chinanet,ban
87660h,range,42.101.128.0/18,chinanet,ban
87660h,range,42.101.192.0/20,chinanet,ban
87660h,range,42.101.224.0/19,chinanet,ban
87660h,range,42.102.0.0/16,chinanet,ban
87660h,range,42.103.0.0/19,chinanet,ban
87660h,range,42.103.64.0/18,chinanet,ban
87660h,range,42.103.128.0/17,chinanet,ban
87660h,range,42.184.64.0/18,chinanet,ban
87660h,range,42.184.128.0/17,chinanet,ban
87660h,range,42.185.80.0/20,chinanet,ban
87660h,range,42.185.96.0/20,chinanet,ban
87660h,range,42.185.128.0/20,chinanet,ban
87660h,range,42.185.160.0/19,chinanet,ban
87660h,range,42.185.192.0/18,chinanet,ban
87660h,range,42.202.0.0/17,chinanet,ban
87660h,range,42.202.176.0/20,chinanet,ban
87660h,range,42.202.192.0/20,chinanet,ban
87660h,range,42.202.224.0/19,chinanet,ban
87660h,range,42.203.0.0/17,chinanet,ban
87660h,range,42.203.128.0/18,chinanet,ban
87660h,range,42.203.192.0/19,chinanet,ban
87660h,range,42.242.0.0/15,chinanet,ban
87660h,range,42.248.0.0/17,chinanet,ban
87660h,range,42.248.128.0/20,chinanet,ban
87660h,range,42.248.144.0/21,chinanet,ban
87660h,range,42.248.160.0/19,chinanet,ban
87660h,range,42.248.192.0/18,chinanet,ban
87660h,range,42.249.0.0/17,chinanet,ban
87660h,range,42.249.160.0/19,chinanet,ban
87660h,range,42.249.192.0/18,chinanet,ban
87660h,range,49.64.0.0/16,chinanet,ban
87660h,range,49.65.0.0/18,chinanet,ban
87660h,range,49.65.64.0/19,chinanet,ban
87660h,range,49.65.104.0/21,chinanet,ban
87660h,range,49.65.112.0/21,chinanet,ban
87660h,range,49.65.128.0/17,chinanet,ban
87660h,range,49.66.0.0/16,chinanet,ban
87660h,range,49.67.0.0/18,chinanet,ban
87660h,range,49.67.64.0/21,chinanet,ban
87660h,range,49.67.76.0/22,chinanet,ban
87660h,range,49.67.80.0/20,chinanet,ban
87660h,range,49.67.96.0/19,chinanet,ban
87660h,range,49.67.128.0/17,chinanet,ban
87660h,range,49.68.0.0/15,chinanet,ban
87660h,range,49.70.0.0/16,chinanet,ban
87660h,range,49.71.0.0/19,chinanet,ban
87660h,range,49.71.32.0/22,chinanet,ban
87660h,range,49.71.40.0/21,chinanet,ban
87660h,range,49.71.48.0/20,chinanet,ban
87660h,range,49.71.64.0/21,chinanet,ban
87660h,range,49.71.80.0/20,chinanet,ban
87660h,range,49.71.96.0/19,chinanet,ban
87660h,range,49.71.128.0/17,chinanet,ban
87660h,range,49.72.0.0/19,chinanet,ban
87660h,range,49.72.32.0/20,chinanet,ban
87660h,range,49.72.48.0/21,chinanet,ban
87660h,range,49.72.56.0/22,chinanet,ban
87660h,range,49.72.61.0/24,chinanet,ban
87660h,range,49.72.62.0/23,chinanet,ban
87660h,range,49.72.64.0/18,chinanet,ban
87660h,range,49.72.128.0/17,chinanet,ban
87660h,range,49.73.0.0/16,chinanet,ban
87660h,range,49.74.0.0/15,chinanet,ban
87660h,range,49.76.0.0/15,chinanet,ban
87660h,range,49.78.0.0/16,chinanet,ban
87660h,range,49.79.0.0/17,chinanet,ban
87660h,range,49.79.128.0/18,chinanet,ban
87660h,range,49.79.192.0/19,chinanet,ban
87660h,range,49.79.224.0/21,chinanet,ban
87660h,range,49.79.234.0/23,chinanet,ban
87660h,range,49.79.236.0/24,chinanet,ban
87660h,range,49.79.238.0/24,chinanet,ban
87660h,range,49.79.242.0/23,chinanet,ban
87660h,range,49.79.244.0/22,chinanet,ban
87660h,range,49.79.248.0/21,chinanet,ban
87660h,range,49.80.0.0/14,chinanet,ban
87660h,range,49.84.0.0/15,chinanet,ban
87660h,range,49.86.0.0/19,chinanet,ban
87660h,range,49.86.32.0/21,chinanet,ban
87660h,range,49.86.48.0/20,chinanet,ban
87660h,range,49.86.64.0/18,chinanet,ban
87660h,range,49.86.128.0/17,chinanet,ban
87660h,range,49.87.0.0/16,chinanet,ban
87660h,range,49.88.0.0/13,chinanet,ban
87660h,range,49.112.0.0/18,chinanet,ban
87660h,range,49.112.64.0/19,chinanet,ban
87660h,range,49.112.96.0/20,chinanet,ban
87660h,range,49.112.112.0/21,chinanet,ban
87660h,range,49.112.128.0/19,chinanet,ban
87660h,range,49.112.164.0/22,chinanet,ban
87660h,range,49.112.168.0/21,chinanet,ban
87660h,range,49.112.176.0/20,chinanet,ban
87660h,range,49.112.192.0/19,chinanet,ban
87660h,range,49.112.224.0/21,chinanet,ban
87660h,range,49.112.233.0/24,chinanet,ban
87660h,range,49.112.234.0/23,chinanet,ban
87660h,range,49.112.236.0/22,chinanet,ban
87660h,range,49.112.248.0/22,chinanet,ban
87660h,range,49.112.252.0/23,chinanet,ban
87660h,range,49.113.0.0/16,chinanet,ban
87660h,range,49.114.0.0/18,chinanet,ban
87660h,range,49.114.64.0/20,chinanet,ban
87660h,range,49.114.88.0/21,chinanet,ban
87660h,range,49.114.120.0/21,chinanet,ban
87660h,range,49.114.132.0/23,chinanet,ban
87660h,range,49.114.136.0/21,chinanet,ban
87660h,range,49.114.144.0/20,chinanet,ban
87660h,range,49.114.160.0/20,chinanet,ban
87660h,range,49.114.176.0/22,chinanet,ban
87660h,range,49.114.184.0/21,chinanet,ban
87660h,range,49.114.200.0/21,chinanet,ban
87660h,range,49.114.208.0/20,chinanet,ban
87660h,range,49.114.224.0/19,chinanet,ban
87660h,range,49.115.0.0/17,chinanet,ban
87660h,range,49.115.128.0/20,chinanet,ban
87660h,range,49.115.152.0/21,chinanet,ban
87660h,range,49.115.160.0/19,chinanet,ban
87660h,range,49.115.192.0/19,chinanet,ban
87660h,range,49.115.224.0/21,chinanet,ban
87660h,range,49.115.240.0/21,chinanet,ban
87660h,range,49.115.248.0/22,chinanet,ban
87660h,range,49.116.0.0/18,chinanet,ban
87660h,range,49.116.72.0/21,chinanet,ban
87660h,range,49.116.80.0/21,chinanet,ban
87660h,range,49.116.92.0/22,chinanet,ban
87660h,range,49.116.96.0/19,chinanet,ban
87660h,range,49.116.128.0/17,chinanet,ban
87660h,range,49.117.0.0/22,chinanet,ban
87660h,range,49.117.8.0/21,chinanet,ban
87660h,range,49.117.32.0/19,chinanet,ban
87660h,range,49.117.64.0/20,chinanet,ban
87660h,range,49.117.80.0/21,chinanet,ban
87660h,range,49.117.96.0/19,chinanet,ban
87660h,range,49.117.128.0/17,chinanet,ban
87660h,range,49.118.0.0/16,chinanet,ban
87660h,range,49.119.0.0/19,chinanet,ban
87660h,range,49.119.40.0/21,chinanet,ban
87660h,range,49.119.48.0/20,chinanet,ban
87660h,range,49.119.64.0/18,chinanet,ban
87660h,range,49.119.128.0/18,chinanet,ban
87660h,range,49.119.192.0/20,chinanet,ban
87660h,range,49.119.212.0/22,chinanet,ban
87660h,range,49.119.216.0/21,chinanet,ban
87660h,range,49.119.224.0/19,chinanet,ban
87660h,range,58.42.0.0/23,chinanet,ban
87660h,range,58.42.3.0/24,chinanet,ban
87660h,range,58.42.4.0/22,chinanet,ban
87660h,range,58.42.16.0/20,chinanet,ban
87660h,range,58.42.32.0/20,chinanet,ban
87660h,range,58.42.64.0/19,chinanet,ban
87660h,range,58.42.96.0/20,chinanet,ban
87660h,range,58.42.128.0/17,chinanet,ban
87660h,range,58.43.0.0/17,chinanet,ban
87660h,range,58.43.128.0/18,chinanet,ban
87660h,range,58.44.0.0/14,chinanet,ban
87660h,range,58.48.0.0/16,chinanet,ban
87660h,range,58.49.0.0/18,chinanet,ban
87660h,range,58.49.64.0/19,chinanet,ban
87660h,range,58.49.96.0/21,chinanet,ban
87660h,range,58.49.104.0/22,chinanet,ban
87660h,range,58.49.109.0/24,chinanet,ban
87660h,range,58.49.110.0/23,chinanet,ban
87660h,range,58.49.112.0/20,chinanet,ban
87660h,range,58.49.128.0/21,chinanet,ban
87660h,range,58.49.136.0/24,chinanet,ban
87660h,range,58.49.139.0/24,chinanet,ban
87660h,range,58.49.140.0/22,chinanet,ban
87660h,range,58.49.164.0/22,chinanet,ban
87660h,range,58.49.168.0/21,chinanet,ban
87660h,range,58.49.176.0/20,chinanet,ban
87660h,range,58.49.200.0/21,chinanet,ban
87660h,range,58.49.208.0/22,chinanet,ban
87660h,range,58.50.0.0/17,chinanet,ban
87660h,range,58.50.128.0/19,chinanet,ban
87660h,range,58.50.160.0/20,chinanet,ban
